"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Accounts of Chemical Research","0001-4842","1520-4898","01/01/1968","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/achre4","N","N","Chemistry -- Research | Chemistry | Research | Chemistry","9594"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Analytical Chemistry","0003-2700","1520-6882","01/01/1947","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/ancham","N","N","Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Analytical Chemistry","327"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Biochemistry","0006-2960","1520-4995","01/01/1962","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/bichaw","N","N","Biochemistry | Biochemistry | Natural History | Biology | Chemistry | Biological sciences | Biochemistry","623"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Bioconjugate Chemistry","1043-1802","1520-4812","01/01/1990","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/bcches","N","N","Biochemistry | Bioconjugates | Zoology","8872"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Chemical Research in Toxicology","0893-228X","1520-5010","01/01/1988","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/crtoec","N","N","Poisons | Research | Toxicology | Social Pathology | Social & Public Welfare | Criminology | Toxicology","8101"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Chemical Reviews","0009-2665","1520-6890","04/01/1924","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/chreay","N","N","Chemistry | Chemistry | Chemistry","890"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Chemistry of Materials","0897-4756","1520-5002","01/01/1989","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/cmatex","N","N","Chemistry | Materials | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Manufactured materials -- electronic journals. | Chemistry | Chemical Engineering","11538"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Energy and Fuels","0887-0624","1520-5029","01/01/1987","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/enfuem","N","N","Fuel | Energy-generating resources -- electronic journals. | Chemical Technology | Energy | Chemical Engineering","11544"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Environmental Science & Technology: ES&T","0013-936X","1520-5851","01/01/1967","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/esthag","N","N","Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineering | Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineer | Environmental issues | Chemistry | Environmental Sciences","1235"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Industrial & Engineering Chemistry Research","0888-5885","1520-5045","01/01/1987","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/iecred","N","N","Chemical engineering | Chemistry, Technical | Industrial engineering | Chemical Technology | Chemistry | Chemical Engineering","8005"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Inorganic Chemistry","0020-1669","1520-510X","02/01/1962","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/inocaj","N","N","Chemistry, Inorganic | Chemistry, inorganic -- electronic journals. | Chemistry | Inorganic Chemistry","1652"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of Agricultural & Food Chemistry","0021-8561","1520-5118","04/01/1953","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jafcau","N","N","Agricultural chemistry | Food -- Analysis | Plants -- Nutrition | Chemistry, agricultural -- electronic journals. | Food analysis -- electronic journals. | Agriculture | Food and nutrition | Agricultural and Biological Sciences","1836"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of Chemical & Engineering Data","0021-9568","1520-5134","01/01/1959","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jceaax","N","N","Chemical engineering | Chemistry | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Chemistry | Chemical Engineering","1896"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of Chemical Information and Modeling","1549-9596","1549-960X","01/01/1975","current","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jcisd8","N","N","","90842"
"AMERICAN CHEMICAL SOCIETY","ACS Legacy Archives","Journal of Medicinal Chemistry","0022-2623","1520-4804","02/01/1959","12/31/1995","  ","  ","  ","  ","  ","http://pubs.acs.org/journal/jmcmar","N","N","Chemistry, Pharmaceutical | Clinical chemistry | Pharmaceutical chemistry | Chemistry, clinical | Biochemistry | Chemistry, pharmaceutical | Pharmacy & Materia Medica | Molecular Medicine | Medicinal Chemistry","2058"
