"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Applied Materials and Interfaces","1944-8244","  ","01/01/2009","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/aamick","Y","N","","324346"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Biomaterials Science & Engineering","2373-9878","  ","01/01/2015","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/abseba","Y","N","","462644"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Catalysis","2155-5435","  ","01/01/2011","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/accacs","Y","N","","366093"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Chemical Biology","1554-8929","1554-8937","02/17/2006","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acbcct","Y","N","","275273"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Chemical Neuroscience","1948-7193","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acncdm","Y","N","","353704"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Combinatorial Science","2156-8952","2156-8944","01/01/1999","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acsccc","Y","N","Chemistry","384408"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Infectious Diseases","2373-8227","2373-8227","01/01/2015","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/aidcbc","Y","N","","462645"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Macro Letters","2161-1653","2161-1653","01/01/2012","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/amlccd","Y","N","","411445"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Medicinal Chemistry Letters","1948-5875","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/amclct","Y","N","","355442"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Nano","1936-0851","1936-086X","08/01/2007","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ancac3","Y","N","","308299"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Photonics","2330-4022","  ","01/15/2014","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/apchd5","Y","N","","451797"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Sustainable Chemistry & Engineering","2168-0485","2168-0485","01/01/2013","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ascecg","Y","N","","419011"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Synthetic Biology","2161-5063","2161-5063","01/01/2012","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/asbcd6","Y","N","","409574"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Analytical Chemistry","0003-2700","1520-6882","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ancham","Y","N","Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Analytical Chemistry","327"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Biochemistry","0006-2960","1520-4995","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bichaw","Y","N","Biochemistry | Biochemistry | Natural History | Biology | Chemistry | Biological sciences | Biochemistry","623"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Bioconjugate Chemistry","1043-1802","1520-4812","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bcches","Y","N","Biochemistry | Bioconjugates | Zoology","8872"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Biomacromolecules","1525-7797","1526-4602","01/01/2000","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bomaf6","Y","N","Chemistry | Polymers & Plastics","24845"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemical Research in Toxicology","0893-228X","1520-5010","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/crtoec","Y","N","Poisons | Research | Toxicology | Social Pathology | Social & Public Welfare | Criminology | Toxicology","8101"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemical Reviews","0009-2665","1520-6890","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/chreay","Y","N","Chemistry | Chemistry | Chemistry","890"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemistry of Materials","0897-4756","1520-5002","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/cmatex","Y","N","Chemistry | Materials | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Manufactured materials -- electronic journals. | Chemistry | Chemical Engineering","11538"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Crystal Growth & Design","1528-7483","1528-7505","01/01/2001","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/cgdefu","Y","N","Chemistry | Crystallography","24951"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Energy and Fuels","0887-0624","1520-5029","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/enfuem","Y","N","Fuel | Energy-generating resources -- electronic journals. | Chemical Technology | Energy | Chemical Engineering","11544"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Environmental Science & Technology Letters","2328-8930","  ","01/14/2014","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/estlcu","Y","N","","451704"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Environmental Science & Technology: ES&T","0013-936X","1520-5851","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/esthag","Y","N","Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineering | Environmental Health | Environmental engineering | Pollution | Sanitary chemistry | Sanitation | Environmental health | Sanitation | Environmental Technology | Sanitary Engineering | Environment | Technology -- Environmental technology.  Sanitary engineer | Environmental issues | Chemistry | Environmental Sciences","1235"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Industrial & Engineering Chemistry Research","0888-5885","1520-5045","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/iecred","Y","N","Chemical engineering | Chemistry, Technical | Industrial engineering | Chemical Technology | Chemistry | Chemical Engineering","8005"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Inorganic Chemistry","0020-1669","1520-510X","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/inocaj","Y","N","Chemistry, Inorganic | Chemistry, inorganic -- electronic journals. | Chemistry | Inorganic Chemistry","1652"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Agricultural & Food Chemistry","0021-8561","1520-5118","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jafcau","Y","N","Agricultural chemistry | Food -- Analysis | Plants -- Nutrition | Chemistry, agricultural -- electronic journals. | Food analysis -- electronic journals. | Agriculture | Food and nutrition | Agricultural and Biological Sciences","1836"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical & Engineering Data","0021-9568","1520-5134","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jceaax","Y","N","Chemical engineering | Chemistry | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Chemistry | Chemical Engineering","1896"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Education","0021-9584","  ","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jceda8","Y","N","Chemistry -- Study and teaching | Chemistry -- education -- periodicals | Chemistry | Education | Chemistry | Education | Science Education","1898"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Information and Modeling","1549-9596","1549-960X","03/01/2005","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jcisd8","Y","N","","90842"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Chemical Theory and Computation","1549-9618","  ","01/01/2005","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jctcce","Y","N","","87832"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Medicinal Chemistry","0022-2623","1520-4804","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jmcmar","Y","N","Chemistry, Pharmaceutical | Clinical chemistry | Pharmaceutical chemistry | Chemistry, clinical | Biochemistry | Chemistry, pharmaceutical | Pharmacy & Materia Medica | Molecular Medicine | Medicinal Chemistry","2058"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Natural Products (Lloydia)","0163-3864","1520-6025","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jnprdf","Y","N","Natural products | Pharmacognosy | Pharmacognosy -- electronic journals. | Natural History | Biology | Biological sciences | Molecular Medicine","5095"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Organic Chemistry","0022-3263","1520-6904","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/joceah","Y","N","Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Chemistry, Organic | Chemistry, organic | Chemistry | Science -- Chemistry -- Organic chemistry | Organic Chemistry","2094"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Physical Chemistry C","1932-7447","1932-7455","01/01/2007","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpccck","Y","N","Physical and Theoretical Chemistry","273945"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","journal of Physical Chemistry Letters","1948-7185","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpclcd","Y","N","","353705"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of Proteome Research","1535-3893","1535-3907","01/01/2002","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jprobs","Y","N","Chemistry","60178"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Journal of the American Chemical Society","0002-7863","1520-5126","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jacsat","Y","N","Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Chemistry | Chemistry -- periodicals | Chemistry | Chemistry | Science -- Chemistry | Biochemistry","207"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Langmuir","0743-7463","1520-5827","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/langd5","Y","N","Colloids | Surface chemistry | Surfaces (Physics) | Colloids -- electronic journals. | Chemistry, physical -- electronic journals. | Chemistry | Electrochemistry | Surface Sciences","7707"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Macromolecules","0024-9297","1520-5835","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/mamobx","Y","N","Macromolecules | Polymerization | Polymers | Macromolecular systems | Polymers | Chemistry | Inorganic Chemistry | Polymers & Plastics","2334"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Molecular Pharmaceutics","1543-8384","  ","01/01/2004","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/mpohbp","Y","N","","87817"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Nano Letters","1530-6984","1530-6992","01/01/2001","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/nalefd","Y","N","Chemistry | Nanotechnology","25506"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organic Letters","1523-7060","1523-7052","01/01/1999","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/orlef7","Y","N","Chemistry | Biochemistry | Organic Chemistry","25554"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organic Process Research & Development","1083-6160","1520-586X","01/01/1997","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/oprdfk","Y","N","Chemical Technology","25555"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Organometallics","0276-7333","1520-6041","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/orgnd7","Y","N","Organometallic compounds | Organometallic compounds -- electronic journals. | Chemistry | Inorganic Chemistry | Organometallic Chemistry","11518"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","The Journal of Physical Chemistry A","1089-5639","1520-5215","01/01/1997","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpcafh","Y","N","Chemistry, Physical and theoretical | Chemistry | Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","9343"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","The journal of physical chemistry. B, Condensed matter, materials, surfaces, interfaces & biophysical","1520-6106","  ","01/02/1997","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/jpcbfk","Y","N","Chemicals, plastics and rubber industries | Physical and Theoretical Chemistry | Physical Chemistry","62112"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Anthropology","0084-6570","1545-4290","01/01/1996","12/31/2013","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/anthro","Y","N","Anthropology | Anthropology | Anthropology | Anthropology | Anthropology/archeology/folklore | Anthropology/Ethnology | Arts and Humanities","4276"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Ecology, Evolution and Systematics","1543-592X","  ","01/01/1996","current","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/ecolsys","Y","N","Biological Sciences, Ecology & Evolutionary Biology | Environment | Science -- Biology (General) | Biological Sciences;Ecology & Evolutionary Biology | Environment | Science -- Biology (General) | Biological Sciences;Ecology & Evolutionary Biology | Biological sciences | Ecology, Evolution, Behavior and Systematics | Ecology | Evolution","68962"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Entomology","0066-4170","  ","01/01/1996","current","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/ento","Y","N","Insects | Zoology | Insects | Zoology | Biological sciences | Ecology | Insects & Arthropods","4047"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Environment and Resources","1543-5938","  ","01/01/1996","current","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/energy","Y","N","Environmental issues | Earth & Atmospheric Sciences | Ecology | Environmental Management & Protection | Environmental Sciences","68963"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Genetics","0066-4197","  ","01/01/1996","current","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/genet","Y","N","Genetics | Natural History | Biology | Biological sciences | Genetics | Natural History | Biology | Biological sciences | Genetics & Genomics","4049"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Immunology","0732-0582","  ","01/01/1996","current","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/immunol","Y","N","Allergy and Immunology | Immunology | Hypersensitivity | Allergy and immunology | Microbiology | Medicine and health | Allergy and Immunology | Immunology | Hypersensitivity | Allergy and immunology | Microbiology | Medicine and health | Health | Immunology","7496"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Physiology","0066-4278","  ","01/01/1997","current","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/physiol","Y","N","Physiology | Physiology -- yearbooks. | Physiology | Medicine and health | Physiology | Physiology -- yearbooks. | Physiology | Medicine and health | Biological sciences","4055"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Psychology","0066-4308","1545-2085","01/01/1996","12/31/2014","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/psych","Y","N","Psychology | Psychology | Philosophy, Psychology, Religion -- Psychology | Psychology | Psychology | Philosophy, Psychology, Religion -- Psychology | Psychology and mental health","4058"
"ANNUAL REVIEWS","Annual Reviews Journals","Annual Review of Sociology","0360-0572","  ","01/01/1996","12/31/2014","  ","  ","  ","  ","  ","https://www.annualreviews.org/journal/soc","Y","N","Sociology | Sociology (General and Theoretical) | Sociology | Sociology | Sociology (General and Theoretical) | Sociology | Social sciences","6667"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Clinical Practice and Epidemiology In Mental Health Electr","1745-0179","  ","01/01/2009","current","  ","  ","  ","  ","  ","https://benthamopen.com/CPEMH/home/","N","Y","Psychiatry | Psychology and mental health | Mental Disorders","161016"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Current Chemical Genomics and Translational Medicine","2213-9885","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/CCGTM/home/","N","Y","Chemistry","450856"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Ergonomics Open Journal","1875-9343","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOERGJ/home/","N","Y","Internal medicine","314480"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Journal of Epithelial Biology and Pharmacology","1875-0443","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/JEBP/home/","N","Y","Biology | Pharmacy","319912"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Journal of Lightning Research","1652-8034","1652-8034","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/JLR/home/","N","Y","Meteorology and Climatology","330607"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Addiction Journal","1874-9410","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOADDJ/home/","N","Y","Social and Public Welfare","319914"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Aerospace Engineering Journal","1874-1460","  ","01/01/2008","12/31/2018","  ","  ","  ","  ","  ","https://benthamopen.com/TOAEJ/home/","N","Y","Transportation","311296"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Agriculture Journal","1874-3315","  ","01/01/2007","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOASJ/home/","N","Y","Agriculture (General)","311298"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Allergy Journal","1874-8384","  ","01/01/2008","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOALLJ/home/","N","Y","Allergy and Immunology","319913"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Analytical Chemistry Journal","1874-0650","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOACJ/home/","N","Y","Analytical Chemistry","311299"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Anatomy Journal","1877-6094","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOANATJ/home/","N","Y","Anatomy","361394"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Andrology Journal","1876-827X","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOANDROJ/home/","N","Y","","325241"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Anthropology Journal","1874-9127","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOANTHJ/home/","N","Y","Anthropology | Social Sciences | Anthropology | Social Sciences","314481"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Antimicrobial Agents Journal","1876-5181","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOANTIMJ/home/","N","Y","Microbiology","325242"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Applied Informatics Journal","1874-1363","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOAINFOJ/home/","N","Y","Computer Science","311301"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Applied Linguistics Journal","1874-9135","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOALJ/home/","N","Y","Linguistics","311302"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Applied Mathematics Journal","1874-1142","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOAMJ/home/","N","Y","Mathematics","311303"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Applied Physics Journal","1874-1835","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOAPJ/home/","N","Y","Physics (General)","311304"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Arthritis Journal","1876-5394","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOARTHJ/home/","N","Y","Internal medicine","324301"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Artificial Intelligence Journal","1874-0618","  ","01/01/2007","12/31/2018","  ","  ","  ","  ","  ","https://benthamopen.com/TOAIJ/home/","N","Y","Computer Science","311305"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Astronomy Journal","1874-3811","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOAAJ/home/","N","Y","Astronomy (General)","311306"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Atmospheric Science Journal","1874-2823","  ","01/01/2007","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOASCJ/home/","N","Y","Meteorology and Climatology | Atmospheric Science","311307"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Autoimmunity Journal","1876-8946","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOAUTOJ/home/","N","Y","Allergy and Immunology","325251"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Automation and Control Systems Journal","1874-4443","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOAUTOCJ/home/","N","Y","Industrial Engineering","311308"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Behavioral Science Journal","1874-2300","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOBSJ/home/","N","Y","Psychology","311309"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Bioactive Compounds Journal","1874-8473","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCPCJ/home/","N","Y","Biology","319918"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Biochemistry Journal","1874-091X","  ","01/01/2007","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOBIOCJ/home/","N","Y","Biochemistry","311311"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Bioinformatics Journal","1875-0362","  ","01/01/2007","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOBIOIJ/home/","N","Y","Biology","311312"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Biological Sciences Journal","2352-6335","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/BIOLSCI/home/","N","Y","","512166"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Biology Journal","1874-1967","  ","01/01/2008","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOBIOJ/home/","N","Y","Biology","322853"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Biomarkers Journal","1875-3183","  ","01/01/2008","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOBIOMJ/home/","N","Y","Biology","324299"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Biomaterials Journal","1876-5025","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOBIOMTJ/home/","N","Y","Biology","349633"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Biomedical Engineering Journal","1874-1207","  ","01/01/2007","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOBEJ/home/","N","Y","Medicine (General)","308343"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Biotechnology Journal","1874-0707","  ","01/01/2007","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOBIOTJ/home/","N","Y","Biotechnology","308340"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Bone Journal","1876-5254","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOBONEJ/home/","N","Y","Medicine (General)","325248"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Breast Cancer Journal","1876-8172","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOBCANJ/home/","N","Y","Oncology","325238"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Business Journal","1874-9151","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOBJ/home/","N","Y","Business and Management","319909"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Cancer Immunology Journal","1876-4010","  ","01/01/2008","12/31/2018","  ","  ","  ","  ","  ","https://benthamopen.com/TOCIJ/home/","N","Y","Oncology","325219"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Cancer Journal","1874-0790","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCJ/home/","N","Y","Oncology","311315"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Cardiovascular and Thoracic Surgery Journal","1876-5335","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCTSJ/home/","N","Y","Surgery","324304"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Cardiovascular Imaging Journal","1876-5386","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCARIJ/home/","N","Y","Cardiovascular","325240"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Cardiovascular Medicine Journal","1874-1924","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCMPJ/home/","N","Y","Cardiovascular","311316"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Catalysis Journal","1876-214X","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCATJ/home/","N","Y","Chemistry (General)","325215"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Cell and Developmental Biology Journal","1874-0855","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCBJ/home/","N","Y","","311317"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Cell Signaling Journal","1876-3901","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCELLSJ/home/","N","Y","","325237"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Ceramic Science Journal","1876-3952","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCERSJ/home/","N","Y","","349634"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Chemical and Biomedical Methods Journal","1875-0389","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCBMJ/home/","N","Y","Chemistry (General)","319919"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Chemical Engineering Journal","1874-1231","  ","01/01/2007","current","  ","  ","  ","  ","  ","https://benthamopen.com/TOCENGJ/home/","N","Y","Chemical Engineering","311319"
"BENTHAM OPEN ACCESS","Bentham Open Access Journals","Open Chemical Physics Journal","1874-4125","  ","  ","12/31/2019","  ","  ","  ","  ","  ","https://benthamopen.com/TOCPJ/home/","N","Y","Physics (General)","311320"
