"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","American Journal of Orthopsychiatry","0002-9432","1939-0025","01/01/2014","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/ort","Y","N","Behavior | Mental Hygiene | Orthopsychiatry | Psychology, Clinical | Behavior | Mental health | Psychology, clinical | Psychology | Health & Behavioral Clinical Psychology | Health | Medical, Veterinary and Health Sciences","259"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","American Psychologist","0003-066X","1935-990X","01/01/1946","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/amp","Y","N","Psychology | Psychology | Psychology | Philosophy, Psychology, Religion -- Psychology | Psychology | Psychology | Psychology | Philosophy, Psychology, Religion -- Psychology | Psychology and mental health","302"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Archives of Scientific Psychology","2169-3269","2169-3269","02/01/2013","07/31/2021","  ","  ","  ","  ","  ","http://content.apa.org/journals/arc","Y","N","","430444"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Asian American Journal of Psychology","1948-1985","1948-1993","08/01/2009","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/aap","Y","N","","348644"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Aviation Psychology and Applied Human Factors","2192-0923","2192-0931","01/01/2011","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/apf","Y","N","","406403"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Behavior Analysis: Research and Practice","2372-9414","  ","02/01/2015","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/bar","Y","N","","515148"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Behavior Analyst Today","1539-4352","  ","01/01/1999","07/31/2014","  ","  ","  ","  ","  ","http://content.apa.org/journals/bar","Y","N","Psychology and mental health | Psychology","69035"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Behavioral Development Bulletin","1942-0722","  ","04/01/2018","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/bdb","Y","N","Psychology and mental health","324938"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Behavioral Neuroscience","0735-7044","  ","02/01/1983","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/bne","Y","N","Behavior -- physiology -- periodicals | Neurophysiology -- periodicals | Psychology, Comparative | Psychophysiology -- periodicals | Behavior -- physiology | Neurophysiology | Psychophysiology | Psychology | Behavior -- physiology -- periodicals | Neurophysiology -- periodicals | Psychology, Comparative | Psychophysiology -- periodicals | Behavior -- physiology | Neurophysiology | Psychophysiology | Psychology | Psychology and mental health","7564"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Canadian Journal of Behavioral Science","0008-400X","  ","01/01/2008","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cbs","Y","N","Behavioral Sciences | Psychology | Behavioral sciences | Psychology | Behavioral Sciences | Psychology | Behavioral sciences | Psychology | Psychology and mental health","810"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Canadian Journal of Experimental Psychology","1196-1961","0008-4255","03/01/2008","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cep","Y","N","Psychology | Psychology and mental health","9402"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Canadian Psychologist","0008-4832","  ","01/01/1964","10/31/1974","  ","  ","  ","  ","  ","http://content.apa.org/journals/cap","Y","N","Psychologie -- P�riodiques. | Psychology","843"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Canadian Psychology","0708-5591","  ","02/01/2008","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cap","Y","N","Psychologie -- P�riodiques. | Psychology -- Canada | Psychology | Psychology | Psychologie -- P riodiques. | Psychology -- Canada | Psychology | Psychology | Psychology and mental health","7418"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Clinical Practice in Pediatric Psychology","2169-4826","2169-4834","03/01/2013","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cpp","Y","N","","438925"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Clinical Psychology: Science and Practice","0969-5893","1468-2850","03/01/2021","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cps","Y","N","Clinical psychology | Psychology, Clinical | Psychology, Pathological | Psychotherapy | Internal Medicine | Practice of Medicine | Clinical Psychology | Psychology and mental health | Psychology","17857"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Consulting Psychology Journal","1065-9293","1061-4087","01/01/1992","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cpb","Y","N","","62171"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Couple and Family Psychology: Research and Practice","2160-4096","  ","08/01/2011","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cfp","Y","N","","411591"
"AMERICAN PSYCHOLOGICAL ASSOCIATION - APA","PsycARTICLES","Crisis","0227-5910","  ","01/01/2009","current","  ","  ","  ","  ","  ","http://content.apa.org/journals/cri","Y","N","","5570"
