"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Applied Materials and Interfaces","1944-8244","  ","01/01/2009","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/aamick","Y","N","","324346"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Biomaterials Science & Engineering","2373-9878","  ","01/01/2015","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/abseba","Y","N","","462644"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Catalysis","2155-5435","  ","01/01/2011","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/accacs","Y","N","","366093"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Chemical Biology","1554-8929","1554-8937","02/17/2006","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acbcct","Y","N","","275273"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Chemical Neuroscience","1948-7193","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acncdm","Y","N","","353704"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Combinatorial Science","2156-8952","2156-8944","01/01/1999","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/acsccc","Y","N","Chemistry","384408"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Infectious Diseases","2373-8227","2373-8227","01/01/2015","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/aidcbc","Y","N","","462645"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Macro Letters","2161-1653","2161-1653","01/01/2012","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/amlccd","Y","N","","411445"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Medicinal Chemistry Letters","1948-5875","  ","01/01/2010","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/amclct","Y","N","","355442"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Nano","1936-0851","1936-086X","08/01/2007","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ancac3","Y","N","","308299"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Photonics","2330-4022","  ","01/15/2014","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/apchd5","Y","N","","451797"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Sustainable Chemistry & Engineering","2168-0485","2168-0485","01/01/2013","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ascecg","Y","N","","419011"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","ACS Synthetic Biology","2161-5063","2161-5063","01/01/2012","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/asbcd6","Y","N","","409574"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Analytical Chemistry","0003-2700","1520-6882","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/ancham","Y","N","Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Chemistry, Analytic | Chemistry, Analytical -- periodicals | Chemistry, Technical | Chemistry, analytical | Chemical Technology | Chemistry | Technology -- Chemical technology | Analytical Chemistry","327"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Biochemistry","0006-2960","1520-4995","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bichaw","Y","N","Biochemistry | Biochemistry | Natural History | Biology | Chemistry | Biological sciences | Biochemistry","623"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Bioconjugate Chemistry","1043-1802","1520-4812","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bcches","Y","N","Biochemistry | Bioconjugates | Zoology","8872"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Biomacromolecules","1525-7797","1526-4602","01/01/2000","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/bomaf6","Y","N","Chemistry | Polymers & Plastics","24845"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemical Research in Toxicology","0893-228X","1520-5010","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/crtoec","Y","N","Poisons | Research | Toxicology | Social Pathology | Social & Public Welfare | Criminology | Toxicology","8101"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemical Reviews","0009-2665","1520-6890","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/chreay","Y","N","Chemistry | Chemistry | Chemistry","890"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Chemistry of Materials","0897-4756","1520-5002","01/01/1996","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/cmatex","Y","N","Chemistry | Materials | Chemistry -- electronic journals. | Chemical engineering -- electronic journals. | Manufactured materials -- electronic journals. | Chemistry | Chemical Engineering","11538"
"AMERICAN CHEMICAL SOCIETY","American Chemical Society Journals","Crystal Growth & Design","1528-7483","1528-7505","01/01/2001","current","  ","  ","  ","  ","  ","https://pubs.acs.org/loi/cgdefu","Y","N","Chemistry | Crystallography","24951"
