"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","3C On-line","1078-2192","1558-1128","10/01/1994","10/01/1997","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sig3c","Y","N","","78170"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Accessibility and computing","1558-2337","  ","09/01/2003","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigaccess","Y","N","","318763"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Communications in Computer Algebra ACM Digital Library)","1932-2240","  ","03/01/2006","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigsam-cca","Y","N","","275493"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Computing Surveys","0360-0300","1557-7341","03/01/1969","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/csur","Y","N","Electronic digital computers | Mathematics | Computer Science | Computers | Electronic digital computers | Mathematics | Computer Science | Computers | Data Processing","6666"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Inroads","2153-2184","  ","03/01/2010","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/inroads","Y","N","","384383"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Journal of Computer Documentation","1527-6805","1557-9441","02/01/2000","11/01/2002","  ","  ","  ","  ","  ","https://dl.acm.org/loi/jcd","Y","N","Mathematics | Computer Science","24738"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Journal of Emerging Technologiesin Computing Systems","1550-4832","1550-4840","03/01/2005","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/jetc","Y","N","Computer Science","163881"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Journal on Autonomous Transportation Systems","2833-0528","2833-0528","  ","  ","  ","  ","  ","  ","  ","https://dl.acm.org/loi/jats","Y","N","","1167068"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Journal on Responsible Computing","2832-0565","2832-0565","  ","  ","  ","  ","  ","  ","  ","https://dl.acm.org/loi/jrc","Y","N","","1167069"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Letters on Programming Languages and Systems (1979-1992)","1057-4514","  ","03/01/1992","03/01/1993","  ","  ","  ","  ","  ","https://dl.acm.org/loi/loplas","Y","N","","66826"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGART Bulletin","0163-5719","  ","10/01/1970","12/01/1998","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigai","Y","N","","78167"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGBED Review","1551-3688","  ","04/01/2004","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigbed","Y","N","","267067"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGBioinformatics Record","2331-9291","  ","01/01/2011","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigbio","Y","N","","453601"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGCHI Bulletin ACM Digital Library)","1558-1217","1558-1217","07/01/2000","05/01/2003","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigchi-suppl","Y","N","","275472"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGCUE Outlook","0163-5735","0893-2999","02/01/1970","09/01/2001","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigcue","Y","N","","78168"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGecom Exchanges ACM Digital Library)","1551-9031","1551-9031","06/01/2000","11/01/2021","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigecom","Y","N","","275474"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGEnergy Energy Informatics Review","2770-5331","  ","11/01/2021","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigenergy-eir","Y","N","","1156309"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGEVOlution","1931-8499","  ","04/01/2006","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigevo","Y","N","","275499"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGFORTH Newsletter","1047-4544","  ","04/01/1989","12/01/1994","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigforth","Y","N","","87772"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGHIT Record","2158-8813","2158-8813","03/01/2011","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sighit","Y","N","","409512"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGHPC Connect","2168-135X","2168-135X","06/01/2012","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sighpc","Y","N","","464191"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGICE Bulletin","1078-134X","1558-1144","02/01/1994","10/01/1997","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigice","Y","N","","275537"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGITE Newsletter","2166-1685","  ","04/01/2005","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigite","Y","N","","453559"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGLOG News","2372-3491","2372-3491","07/01/2014","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/siglog","Y","N","","464192"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGMAP Bulletin","0163-5786","  ","06/01/1969","04/01/1983","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigmap","Y","N","","315363"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGMICRO Newsletter","1050-916X","  ","06/01/1960","12/10/1992","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigmicro","Y","N","","87773"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGMultimedia Records","1947-4598","1947-4598","03/01/2009","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigmm","Y","N","","349678"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGPLAN Lisp Pointers","1045-3563","  ","04/01/1987","05/05/1995","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigplan-lisppointers","Y","N","","78169"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGPLAN Notices","0362-1340","  ","08/01/1966","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigplan","Y","N","Programming languages (Electronic computers)","14454"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGPLAN OOPS Messenger","1055-6400","  ","08/01/1990","01/01/1996","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigplan-oops","Y","N","","87774"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGSOC Bulletin","0163-5794","  ","03/01/1969","04/01/1982","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigsoc","Y","N","","87738"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGSPATIAL Newsletter (ACM Digital Library)","1946-7729","  ","03/01/2009","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigspatial","Y","N","","331038"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM SIGUCCS plugged in","2168-8516","2168-8516","08/17/2012","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/siguccs-pluggedin","Y","N","","447231"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Accessible Computing","1936-7228","  ","05/01/2008","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/taccess","Y","N","","517768"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Algorithms","1549-6325","  ","07/01/2005","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/talg","Y","N","Computer Science | Discrete Mathematics | Algorithms","163886"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Applied Perception (TAP)","1544-3558","1544-3965","07/01/2004","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tap","Y","N","","87818"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Architecture and Code Optimization (TACO)","1544-3566","1544-3973","03/01/2004","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/taco","Y","N","","87819"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM transactions on Asian and low-resource language information processing","2375-4699","2375-4702","01/30/2015","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tallip","Y","N","","522029"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Asian Language Information Processing","1530-0226","1558-3430","03/01/2002","12/19/2014","  ","  ","  ","  ","  ","https://dl.acm.org/loi/talip","Y","N","","62181"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Autonomous and Adaptive Systems (TAAS)","1556-4665","1556-4703","09/01/2006","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/taas","Y","N","Computer Networks & Networking","275478"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Computation Theory (TOCT)","1942-3454","1942-3462","02/01/2009","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/toct","Y","N","","326594"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Computational Logic","1529-3785","1557-945X","07/01/2000","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tocl","Y","N","Mathematics | Computer Science | Logic | Computational Mathematics","24739"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Computer Systems","0734-2071","1557-7333","11/30/2021","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tocs","Y","N","Computer architecture | Operating systems (computers) | System design | Mathematics | Computer Science | Computers","7536"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Computer-Human Interaction","1073-0516","  ","03/01/1994","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tochi","Y","N","Mathematics | Computer Science | Human-Computer Interaction","24740"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Computing and Healthcare","2691-1957","  ","01/31/2020","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/health","Y","N","","1083410"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Computing Education","1946-6226","  ","03/01/2009","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/toce","Y","N","","388079"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Cyber-Physical Systems","2378-962X","2378-9638","01/31/2017","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tcps","Y","N","","976196"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Database Systems","0362-5915","1557-4644","03/01/1976","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tods","Y","N","Database management | Mathematics | Computer Science | Computers | Database management | Mathematics | Computer Science | Computers | Databases & Database Management","6757"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Design Automation of Electronic Systems","1084-4309","1557-7309","01/01/1996","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/todaes","Y","N","Electrical Engineering | Electronics | Nuclear Engineering","25717"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Economics and Computation","2167-8375","2167-8383","01/25/2013","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/teac","Y","N","","445484"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Embedded Computing Systems","1539-9087","1558-3465","11/01/2002","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tecs","Y","N","Embedded Computing Systems","62191"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Evolutionary Learning and Optimization ","2688-299X","2688-3007","06/30/2021","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/telo","Y","N","","1084194"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Graphics","0730-0301","1557-7368","01/01/1982","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tog","Y","N","Computer graphics | Technology | Computers | Computers and office automation industries","7457"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM transactions on human-robotic interaction","2573-9522","2573-9522","05/31/2018","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/thri","Y","N","","1045102"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Information and System Security","1094-9224","1557-7406","11/01/1998","05/06/2016","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tissec","Y","N","Mathematics | Computer Science | Computer & Data Security","24741"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Information Systems","1046-8188","1558-2868","01/01/1983","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tois","Y","N","Electronic data processing | Information retrieval | Information storage and retrieval systems | Commerce | Computers | Computer Science | Information Systems","14455"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Intelligent Systems and Technology (TIST)","2157-6904","2157-6912","10/01/2010","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tist","Y","N","Artificial Intelligence","384384"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Interactive Intelligent Systems (TiiS)","2160-6455","2160-6463","10/01/2011","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tiis","Y","N","","409553"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Internet of Things","2691-1914","2577-6207","02/28/2020","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tiot","Y","N","","1082912"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Internet Technology","1533-5399","1557-6051","08/01/2001","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/toit","Y","N","Public Policy & Administration | Internet","62170"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Knowledge Discovery in Data","1556-4681","1556-472X","03/01/2007","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tkdd","Y","N","Artificial Intelligence | Data Mining","305132"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Management Information Systems (TMIS)","2158-656X","2158-6578","12/01/2010","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tmis","Y","N","","384406"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Mathematical Software","0098-3500","1557-7295","03/01/1975","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/toms","Y","N","Computer programming | Mathematics -- Computer programs | Mathematics -- Data processing | Mathematics | Computer Science | Computers | Computer Software","4595"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Modeling and Computer Simulation","1049-3301","1558-1195","01/03/1991","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tomacs","Y","N","Computer simulation | Mathematical models | Mathematics | Computer Science | Computers","10030"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM transactions on modeling and performance evaluation of computing systems (Print)","2376-3639","2376-3647","03/31/2016","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tompecs","Y","N","","560578"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Multimedia Computing, Communications, and Applications","1551-6857","1551-6865","02/01/2005","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tomm","Y","N","Computer Software | Broadband Communication Systems | Multimedia","163882"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Parallel Computing","2329-4949","2329-4957","10/03/2014","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/topc","Y","N","","461723"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM transactions on privacy and security","2471-2566","2471-2574","08/05/2016","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tops","Y","N","Computer & Data Security","976006"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Programming Languages & Systems","0164-0925","1558-4593","01/01/1979","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/toplas","Y","N","Computer programming | Programming languages (Electronic computers) | Mathematics | Computer Science | Computers","5132"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Quantum Computing","2643-6809","  ","12/31/2020","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tqc","Y","N","","1083411"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Recommender Systems","2770-6699","  ","  ","  ","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tors","Y","N","","1156310"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Reconfigurable Technology and Systems","1936-7406","1936-7414","03/01/2008","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/trets","Y","N","","319852"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Sensor Networks","1550-4859","  ","08/01/2005","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tosn","Y","N","Wireless Sensor Networks","163883"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM transactions on social computing","2469-7818","2469-7826","03/31/2018","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tsc","Y","N","","1045103"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Software Engineering and Methodology","1049-331X","1557-7392","01/02/1992","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tosem","Y","N","Software engineering | Mathematics | Computer Science | Computers | Software Engineering","10031"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Spatial Algorithms and Systems","2374-0353","2374-0361","08/13/2015","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tsas","Y","N","","533264"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Speech and Language Processing","1550-4875","1550-4883","11/01/2004","12/01/2013","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tslp","Y","N","","78172"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on Storage","1553-3077","1553-3093","02/01/2005","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tos","Y","N","Computer Information Storage","163884"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM Transactions on the Web","1559-1131","1559-114X","05/01/2007","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tweb","Y","N","Computer Science","305135"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ACM/IMS Transactions on Data Science","2691-1922","2691-1922","02/28/2020","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tds","Y","N","","1082913"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Ada letters : a bimonthly publication of SIGAda, the ACM Special Interest Group on Ada","1094-3641","  ","07/01/1981","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigada","Y","N","","62165"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","AI Matters","2372-3483","2372-3483","09/17/2014","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigai-aimatters","Y","N","","464220"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","ALGOL Bulletin","0084-6198","  ","03/16/1959","08/01/1988","  ","  ","  ","  ","  ","https://dl.acm.org/loi/algol","Y","N","","163885"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","APL Quote Quad","0163-6006","  ","06/01/1971","12/01/2007","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigapl","Y","N","APL (Computer program language)","16739"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Applied computing review : a publication of the Special Interest Group on Applied Computing","1559-6915","  ","01/15/1993","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigapp","Y","N","","318786"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Asterisk","0731-1001","  ","10/01/1975","11/01/1999","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigdoc","Y","N","","69942"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Collective Intelligence","2633-9137","  ","  ","  ","  ","  ","  ","  ","  ","https://dl.acm.org/loi/cola","Y","N","","1084154"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Communication Design Quarterly Review","2166-1200","2166-1642","03/01/2001","06/01/2012","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigdoc-cdqr","Y","N","","447218"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Communications of the ACM","0001-0782","1557-7317","01/01/2001","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/cacm","Y","N","Computers | Mathematics | Computer Science | Computers | Computers | Mathematics | Computer Science | Computers","3"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Computational Linguistics","0891-2017","1530-9312","01/01/1980","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/coli","Y","N","Computational linguistics | Comutational linguistics | Language and Literature | Linguistics | Computational linguistics | Comutational linguistics | Language and Literature | Linguistics | Computational Sciences","16875"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Computer Architecture News","0163-5964","  ","01/01/1972","09/14/2017","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigarch","Y","N","Computer architecture","16878"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Computer Communication Review","0146-4833","  ","03/01/1970","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigcomm-ccr","Y","N","Computer networks","14916"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Computer Graphics (ACM)","0097-8930","  ","09/01/1969","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/siggraph","Y","N","Computer graphics","11878"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Computer Personnel","0160-2497","  ","07/01/1964","12/01/1999","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigcpr","Y","N","","16880"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Computers and Society","0095-2737","  ","04/01/1970","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigcas","Y","N","Computers and civilization | Sociology (General and Theoretical)","14928"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Computers in Entertainment (CIE)","1544-3574","  ","10/01/2003","11/12/2018","  ","  ","  ","  ","  ","https://dl.acm.org/loi/cie","Y","N","Arts & Entertainment (General) | Computer Science","78171"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Crossroads","1528-4972","1528-4980","09/01/1994","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/xrds","Y","N","","87806"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Data base","0095-0033","  ","04/01/1969","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigmis","Y","N","Business -- Data processing | Database management | Electronic data processing","16935"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Digital Government: Research and Practice","2691-199X","2639-0175","01/31/2020","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/dgov","Y","N","","1082923"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Digital Threats: Research and Practice","2692-1626","2576-5337","03/31/2020","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/dtrap","Y","N","","1082924"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Distributed Ledger Technologies: Research and Practice","2769-6472","2769-6480","  ","  ","  ","  ","  ","  ","  ","https://dl.acm.org/loi/dlt","Y","N","","1150611"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Elearn Magazine","1535-394X","  ","05/01/2001","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/elearn","Y","N","","160934"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Evolutionary Computation","1063-6560","1530-9304","03/01/1993","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/evol","Y","N","Mathematics | Computer Science | Mathematics | Computer Science | Natural Computation","22394"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Formal Aspects of Computing","0934-5043","1433-299X","03/01/1989","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/fac","Y","N","Computer science | Mathematics | Computer Science | Computers","19026"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Fortran forum","1061-7264","  ","07/01/1982","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigplan-fortran","Y","N","","62446"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Games: Research and Practice","2832-5516","2832-5516","  ","  ","  ","  ","  ","  ","  ","https://dl.acm.org/loi/games","Y","N","","1167070"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","GetMobile (New York, N.Y.)","2375-0529","2375-0537","01/14/2015","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/sigmobile-getmobile","Y","N","","522031"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","IEEE-ACM Transactions on Audio, Speech, and Language Processing","2329-9290","  ","01/01/2014","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/taslp","Y","N","","447931"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","IEEE/ACM Transactions on Computational Biology and Bioinformatics","1545-5963","  ","01/01/2004","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/tcbb","Y","N","","69804"
"ASSOCIATION FOR COMPUTING MACHINERY - ACM","ACM Digital Library","Ieee/Acm Transactions on Networking","1063-6692","  ","02/01/1993","current","  ","  ","  ","  ","  ","https://dl.acm.org/loi/ton","Y","N","Computer networks | Data transmission systems | Mathematics | Computer Science | Computers","9158"
