"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"AAAS","AAAS Journals","Science","0036-8075","1095-9203","01/03/1997","current","  ","  ","Institutional Sitewise License. Note: "SCIENCE EXPRESS Articles Published in Advance of Print" are not available to institutional subscribers until after publication in the print version of the journal.","  ","  ","http://www.sciencemag.org","Y","N","Science | Science | Science -- Science (General) -- General | Science | Science | Science -- Science (General) -- General | Biological Sciences, General Science | Science and technology | Biological Sciences;General Science | Multidisciplinary | Science (General)","3271"
"ALAN GUTTMACHER INSTITUTE","Alan Guttmacher Institute Journals","Family Planning Perspectives","0014-7354","  ","01/01/1995","12/31/2001","  ","  ","Open Access. Continued by: <a href="http://goldrush.coalliance.org/index.cfm?inst_code=110_TTU&fuseaction=Search&search_type=ISSN&search_term=1538-6341">Perspectives on sexual and reproductive health</a>.","  ","  ","https://www.guttmacher.org/journals/psrh","N","Y","Birth control | Birth control -- United States | Contraception | Family planning | Sociology: The Family | Marriage | Woman | Population Studies | Birth control | Birth control -- United States | Contraception | Family planning | Sociology: The Family | Marriage | Woman | Population Studies | Family and marriage | Sociology | Reproductive Medicine | Sex & Sexuality","1292"
"ALCOHOL RESEARCH DOCUMENTATION, INC.","Journal of Studies on Alcohol and Drugs","Journal of Studies on Alcohol","0096-882X","1934-2683","01/01/1990","12/31/2006","  ","  ","Continued by: <a href="http://goldrush.coalliance.org/index.cfm?inst_code=110_TTU&fuseaction=Search&search_type=ISSN&search_term=1937-1888">Journal of studies on alcohol and drugs</a>. Continues Quarterly Journal of Studies on Alcohol.","  ","  ","https://www.jsad.com/loi/jsad","Y","N","Alcohol -- Physiological effect | Alcoholism | Alcoholism -- abstracts. | Sociology | Medicine -- Internal medicine -- Neurosciences.  Biological psychiatry.  Neuropsychiatry | Alcohol -- Physiological effect | Alcoholism | Alcoholism -- abstracts. | Sociology | Medicine -- Internal medicine -- Neurosciences.  Biological psychiatry.  Neuropsychiatry | Health | Social Affairs","4552"
"ALCOHOL RESEARCH DOCUMENTATION, INC.","Journal of Studies on Alcohol and Drugs","Journal of Studies on Alcohol and Drugs","1937-1888","  ","01/01/2007","current","  ","  ","Continues: <a href="http://goldrush.coalliance.org/index.cfm?inst_code=110_TTU&fuseaction=Search&search_type=ISSN&search_term=0096-882X">Journal of studies on alcohol</a>.","  ","  ","https://www.jsad.com/loi/jsad","Y","N","Sociology | Health","306751"
"ALCOHOL RESEARCH DOCUMENTATION, INC.","Journal of Studies on Alcohol and Drugs","Journal of studies on alcohol.  Supplement","0363-468X","  ","09/01/1993","07/31/2005","  ","  ","Ceased publication with suppl. 15 (July 2005).","  ","  ","https://www.jsad.com/loi/jsad","Y","N","","462536"
"ALCOHOL RESEARCH DOCUMENTATION, INC.","Journal of Studies on Alcohol and Drugs","Quarterly Journal of Studies on Alcohol Part A","0033-5649","  ","01/01/1940","12/31/1960","  ","  ","Continued by <a href="http://goldrush.coalliance.org/index.cfm?inst_code=110_TTU&fuseaction=Search&search_type=ISSN&search_term=0096-882X">Journal of Studies on Alcohol.</a>","  ","  ","https://www.jsad.com/loi/jsad","Y","N","Alcohol -- Physiological effect. | Alcoholism -- Abstracts. | Alcoholism | Alcoholism -- abstracts. | Alcoholism | Social work and public welfare | Medicine -- Internal medicine -- Neurosciences.  Biological psychiatry.  Neuropsychiatry | Alcohol -- Physiological effect. | Alcoholism -- Abstracts. | Alcoholism | Alcoholism -- abstracts. | Alcoholism | Social work and public welfare | Medicine -- Internal medicine -- Neurosciences.  Biological psychiatry.  Neuropsychiatry","3019"
"ALLEN PRESS","American Cleft Palate-Craniofacial Association (ACPA)","Cleft Palate-Craniofacial Journal","1055-6656","  ","01/01/1999","current","  ","  ","Continues: <a href="http://goldrush.coalliance.org/index.cfm?inst_code=110_TTU&fuseaction=Search&search_type=ISSN&search_term=0009-8701">Cleft palate journal</a>.","  ","  ","http://journals.sagepub.com/home/cpca","Y","N","Cleft palate | Skull | Cleft lip | Facial bones | Oral & Maxillofacial Surgery | Teratology","9057"
"ALLEN PRESS","Association for the Advancement of Medical Instrumentation","Biomedical Instrumentation & Technology","0899-8205","  ","01/01/2002","current","  ","  ","  ","  ","  ","https://meridian.allenpress.com/bit","Y","N","Biomedical Engineering | Equipment and Supplies | Medical instruments and apparatus | Prosthesis | Technology, Medical","8231"
"ALLEN PRESS","International Leprosy Association","International Journal of Leprosy","0020-7349","  ","01/01/1933","12/31/1965","  ","  ","Continued by <a href="http://goldrush.coalliance.org/index.cfm?inst_code=110_TTU&fuseaction=Search&search_type=ISSN&search_term=0148-916X">International journal of leprosy and other mycobacterial diseases.</a> Open access journal","  ","  ","http://ijl.ilsl.br/default.php","N","Y","Leprosy","1698"
"ALLEN PRESS","International Leprosy Association","International Journal of Leprosy & Other Mycobacterial Diseases","0148-916X","  ","01/01/1966","12/31/2005","  ","  ","Continues <a href="http://goldrush.coalliance.org/index.cfm?inst_code=110_TTU&fuseaction=Search&search_type=ISSN&search_term=0020-7349">International Journal of Leprosy</a>. Open access journal. Journal ceased publication in 2006.","  ","  ","http://ijl.ilsl.br/default.php","N","N","","4949"
